"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moyo"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/2000/01/rdf-schema#label","Moyo"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/2000/01/rdf-schema#comment","Moyo es un despoblado que actualmente forma parte del concejo de Nanclares de Gamboa,​que está situado en el municipio de Arrazua-Ubarrundia, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Moyo","http://xmlns.com/foaf/0.1/name","Moyo"
"http://es.dbpedia.org/resource/Moyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Moyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moyo"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/nombre","Moyo"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arrazua-Ubarrundia"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nanclares_de_Gamboa"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Álava)"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Moyo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/wikiPageID",8713405
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/wikiPageRevisionID",118527968
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Moyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moyo?oldid=118527968&ns=0"
"http://es.dbpedia.org/resource/Moyo","http://dbpedia.org/ontology/abstract","Moyo es un despoblado que actualmente forma parte del concejo de Nanclares de Gamboa,​que está situado en el municipio de Arrazua-Ubarrundia, en la provincia de Álava, País Vasco (España)."
