"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Cuentos adaptados al cine"
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos adaptados al cine"
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos"
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://dbpedia.org/ontology/wikiPageID",9160425
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",122069332
"http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_adaptados_al_cine?oldid=122069332&ns=14"
"http://es.dbpedia.org/resource/Categoría:Las_mil_y_una_noches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_corazón_delator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Los_chicos_del_maíz_(relato_corto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Blancanieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_gato_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_libro_de_la_selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_Bella_y_la_Bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Los_crímenes_de_la_calle_Morgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_reina_de_las_nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_Tigra_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Aladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/William_Wilson_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_hombre_bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_caída_de_la_Casa_Usher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_sirenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Caperucita_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Morella_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_muerte_y_la_brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_faro_(relato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_Cenicienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Decamerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Brokeback_Mountain_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_hombre_ilustrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Bartleby,_el_escribiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/El_informe_de_la_minoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/Hombre_de_la_esquina_rosada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
