"subject","predicate","object"
"http://es.wikipedia.org/wiki/.nr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.nr"
"http://dbpedia.org/resource/.nr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.nr"
"http://es.dbpedia.org/resource/.nr","http://www.w3.org/2000/01/rdf-schema#label",".nr"
"http://es.dbpedia.org/resource/.nr","http://www.w3.org/2000/01/rdf-schema#comment",".nr es el dominio de nivel superior geográfico (ccTLD) para Nauru."
"http://es.dbpedia.org/resource/.nr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3hf"
"http://es.dbpedia.org/resource/.nr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.nr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.nr"
"http://es.dbpedia.org/resource/.nr","http://dbpedia.org/ontology/wikiPageID",3442650
"http://es.dbpedia.org/resource/.nr","http://dbpedia.org/ontology/wikiPageRevisionID",120679550
"http://es.dbpedia.org/resource/.nr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/nr.htm"
"http://es.dbpedia.org/resource/.nr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.nr","http://dbpedia.org/ontology/wikiPageLength",324
"http://es.dbpedia.org/resource/.nr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.nr?oldid=120679550&ns=0"
"http://es.dbpedia.org/resource/.nr","http://dbpedia.org/ontology/abstract",".nr es el dominio de nivel superior geográfico (ccTLD) para Nauru."
