"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/2000/01/rdf-schema#label","The Collection (álbum de Belinda Carlisle)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/2000/01/rdf-schema#comment","The Collection es el tercer álbum de grandes éxitos de la cantante Norteamericana Belinda Carlisle, lanzado en el Reino Unido el 17 de marzo de 2014 por ."
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102dndr"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Belinda_Carlisle"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Belinda_Carlisle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Collection_(álbum_de_Belinda_Carlisle)"
