"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Doria","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal"
"http://dbpedia.org/resource/Montreal_World_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Montreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Montreal"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Montreal (Montreal World Film Festival (WFF) / Festival des Films du Monde de Montréal (FFM)) es un festival de cine realizado en Canadá desde 1977, aunque se otorgan premios desde 1978. La mayor distinción de este certamen es el de la ""World Competition"" o categoría oficial del certamen, denominado en la actualidad ""Gran Premio de las Américas"" (Grand Prix des Amériques)."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8rr"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6697
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3894
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://xmlns.com/foaf/0.1/homepage","http://www.ffm-montreal.org/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Montreal"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://dbpedia.org/ontology/wikiPageID",756004
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",124000903
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffm-montreal.org/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://dbpedia.org/ontology/wikiPageLength",5776
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.georss.org/georss/point","43.66972222222222 -79.38944444444445"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Montreal?oldid=124000903&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine de Montreal (Montreal World Film Festival (WFF) / Festival des Films du Monde de Montréal (FFM)) es un festival de cine realizado en Canadá desde 1977, aunque se otorgan premios desde 1978. La mayor distinción de este certamen es el de la ""World Competition"" o categoría oficial del certamen, denominado en la actualidad ""Gran Premio de las Américas"" (Grand Prix des Amériques). A diferencia del Festival Internacional de Cine de Toronto, este es uno de los 15 festivales reconocidos en todo el mundo como de «categoría A» por la FIAPF (Federación Internacional de Asociaciones de Productores Cinematográficos)."
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal"
"http://es.dbpedia.org/resource/Festival_de_Montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal"
"http://es.dbpedia.org/resource/Festival_internacional_de_cine_de_montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Montreal"
