"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Colombia de 2014"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Colombia de 2014"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://dbpedia.org/ontology/wikiPageID",8799747
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",113531461
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Colombia_de_2014?oldid=113531461&ns=14"
"http://es.dbpedia.org/resource/Shakira_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014"
"http://es.dbpedia.org/resource/Sigo_invicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014"
"http://es.dbpedia.org/resource/Loco_de_amor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014"
"http://es.dbpedia.org/resource/Regreso_a_ti_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014"
"http://es.dbpedia.org/resource/Don_Tetto_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2014"
