"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_boliviano","http://www.w3.org/2000/01/rdf-schema#label","Sol boliviano"
"http://es.dbpedia.org/resource/Sol_boliviano","http://www.w3.org/2000/01/rdf-schema#comment","El Sol fue la moneda de Bolivia entre 1827 y 1864. No había ninguna subdivisión del sol, pero 16 soles eran iguales a 1 escudo. El sol reemplazó al real español a la par y fue reemplazado por el boliviano a razón de 8 soles = 1 boliviano. Solo fueron emitidas monedas."
"http://es.dbpedia.org/resource/Sol_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bolivia"
"http://es.dbpedia.org/resource/Sol_boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Sol_boliviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_boliviano"
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/fueraDeCurso","sí"
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/monedaAnterior","http://es.dbpedia.org/resource/Real_español"
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/monedas","½, 1, 2, 4, 8"
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/nombre","Sol boliviano"
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/pie",2
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/tipoDeCambio",8
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/tipoDeCambio",16
"http://es.dbpedia.org/resource/Sol_boliviano","http://dbpedia.org/ontology/wikiPageID",8690190
"http://es.dbpedia.org/resource/Sol_boliviano","http://dbpedia.org/ontology/wikiPageRevisionID",118140372
"http://es.dbpedia.org/resource/Sol_boliviano","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Boliviano_(moneda_de_Bolivia_de_1864)"
"http://es.dbpedia.org/resource/Sol_boliviano","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Sol_boliviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sol_boliviano?oldid=118140372&ns=0"
"http://es.dbpedia.org/resource/Sol_boliviano","http://dbpedia.org/ontology/abstract","El Sol fue la moneda de Bolivia entre 1827 y 1864. No había ninguna subdivisión del sol, pero 16 soles eran iguales a 1 escudo. El sol reemplazó al real español a la par y fue reemplazado por el boliviano a razón de 8 soles = 1 boliviano. Solo fueron emitidas monedas."
"http://dbpedia.org/resource/Bolivian_sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol_boliviano"
"http://es.dbpedia.org/resource/Estado_Boliviano_(Confederación_Perú-Boliviana)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sol_boliviano"
"http://es.wikipedia.org/wiki/Sol_boliviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sol_boliviano"
