"subject","predicate","object"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/2000/01/rdf-schema#label","PRC-AV 60"
"http://es.dbpedia.org/resource/PRC-AV_60","http://www.w3.org/2000/01/rdf-schema#comment","El sendero de Pequeño Recorrido PRC-AV 60 se encuentra situado en el municipio de Navalmoral de la Sierra, provincia de Ávila, Recorrido circular por la parte sur del municipio con inicio y final en la Plaza Grande, uniendo los regajos o praderas comunales. Atraviesa importantes ecosistemas, encinares, fresnedas y enebrales, por caminos y callejas con un importante valor histórico y cultural como el camino de los Pegueros, que fue utilizado para el transporte de la Pez a partir del S.XV Ruta de Los Regajos de Navalmoral de la Sierra"
"http://es.dbpedia.org/resource/PRC-AV_60","http://xmlns.com/foaf/0.1/name","PRC-AV 60 Los Regajos de Navalmoral de la Sierra"
"http://es.dbpedia.org/resource/PRC-AV_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/PRC-AV_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pequeños_recorridos_por_Castilla_y_León"
"http://es.dbpedia.org/resource/PRC-AV_60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PRC-AV_60"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/aclaraciónFoto","Vistas desde la Calleja del Boquerón a la salida del Regajo de Navavilanos, con Navalmoral de la Sierra de fondo"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/foto","Mirador del Boquerón.jpg"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/idColor","ffff00"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/idFuente",0
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/identificador","PRC-AV 60"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/longitud","12000 m"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Regajo_de_Navandrinal"
"http://es.dbpedia.org/resource/PRC-AV_60","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Regajo_de_Navarrevisca"
