"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Charleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Carolina del Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Carolina del Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://dbpedia.org/ontology/wikiPageID",2378388
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",72096382
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Carolina_del_Sur?oldid=72096382&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Greenville-Spartanburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur"
