"subject","predicate","object"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/2000/01/rdf-schema#label","Tongariro"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/2000/01/rdf-schema#comment","El monte Tongariro es un volcán extinto en Nueva Zelanda. Está situado en la zona volcánica de Taupo de la isla Norte, 20 km al sudoeste del lago Taupo y dentro del Parque Nacional de Tongariro, siendo el más norteño de los tres volcanes que dominan el centro del parque (los otros dos son los montes Ruapehu y Ngauruhoe). La popular ruta de senderismo llamada  pasa entre el Tongariro y el Ngauruhoe. El monte Tongariro y sus alrededores fueron una de las múltiples localizaciones elegidas por Peter Jackson para rodar la trilogía cinematográfica de El Señor de los Anillos."
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kvy3"
"http://es.dbpedia.org/resource/Tongariro","http://xmlns.com/foaf/0.1/name","Tongariro"
"http://es.dbpedia.org/resource/Tongariro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Tongariro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Tongariro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tongariro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tongariro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tongariro"
"http://es.dbpedia.org/resource/Tongariro","http://es.dbpedia.org/property/elevación",1978
"http://es.dbpedia.org/resource/Tongariro","http://es.dbpedia.org/property/foto","Tongariro.jpg"
"http://es.dbpedia.org/resource/Tongariro","http://es.dbpedia.org/property/mapaLoc","Nueva Zelanda"
"http://es.dbpedia.org/resource/Tongariro","http://es.dbpedia.org/property/nombre","Tongariro"
"http://es.dbpedia.org/resource/Tongariro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/wikiPageID",5338409
"http://es.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/wikiPageRevisionID",126987117
"http://es.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/wikiPageLength",5025
"http://es.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/prominence",1978.0
"http://es.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Tongariro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tongariro?oldid=126987117&ns=0"
"http://es.dbpedia.org/resource/Tongariro","http://dbpedia.org/ontology/abstract","El monte Tongariro es un volcán extinto en Nueva Zelanda. Está situado en la zona volcánica de Taupo de la isla Norte, 20 km al sudoeste del lago Taupo y dentro del Parque Nacional de Tongariro, siendo el más norteño de los tres volcanes que dominan el centro del parque (los otros dos son los montes Ruapehu y Ngauruhoe). La popular ruta de senderismo llamada  pasa entre el Tongariro y el Ngauruhoe. El monte Tongariro y sus alrededores fueron una de las múltiples localizaciones elegidas por Peter Jackson para rodar la trilogía cinematográfica de El Señor de los Anillos."
"http://es.wikipedia.org/wiki/Tongariro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tongariro"
"http://dbpedia.org/resource/Mount_Tongariro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tongariro"
