"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marianne"
"http://es.dbpedia.org/resource/Marianne","http://www.w3.org/2000/01/rdf-schema#label","Marianne"
"http://es.dbpedia.org/resource/Marianne","http://www.w3.org/2000/01/rdf-schema#comment","Marianne (Mariana, en español) es la figura alegórica, personificación y uno de los símbolos nacionales de la República Francesa."
"http://es.dbpedia.org/resource/Marianne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmzq"
"http://es.dbpedia.org/resource/Marianne","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130331045148/http:/www.france.fr/es/instituciones-y-valores/marianne"
"http://es.dbpedia.org/resource/Marianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_ficticias"
"http://es.dbpedia.org/resource/Marianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Francia"
"http://es.dbpedia.org/resource/Marianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones_nacionales"
"http://es.dbpedia.org/resource/Marianne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianne"
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageID",175867
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageRevisionID",128926240
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poitou-charentes.culture.gouv.fr/pages/section6/marianne/marianne.htm"
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217191423/http:/www.elysee.fr/president/la-presidence/les-symboles-de-la-republique-francaise/marianne/marianne.325.html"
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204202928/http:/www.ac-nantes.fr/peda/disc/lettres/ressourc/lycpro/republic/docdevis.htm"
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331045148/http:/www.france.fr/es/instituciones-y-valores/marianne"
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/Marianne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianne?oldid=128926240&ns=0"
"http://es.dbpedia.org/resource/Marianne","http://dbpedia.org/ontology/abstract","Marianne (Mariana, en español) es la figura alegórica, personificación y uno de los símbolos nacionales de la República Francesa."
"http://dbpedia.org/resource/Marianne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marianne"
"http://es.wikipedia.org/wiki/Marianne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianne"
