"subject","predicate","object"
"http://es.dbpedia.org/resource/Algis_Jankauskas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Algis_Jankauskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Artūras_Valeika","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Artūras_Valeika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Lew_Sapieha","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Lew_Sapieha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Rafael_Kalinowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Andrius_Skerla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Eurocup_2014-15","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/FK_Riteriai","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_Lituano-Bielorrusa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Antanas_Kavaliauskas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Estadio_LFF","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/GO9","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/GO9","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vilna"
