"subject","predicate","object"
"http://dbpedia.org/resource/Jesús_María_Herrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesus_Maria_Herrero_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesus_Maria_Herrero_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesus_María_Herrero_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesus_María_Herrero_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesús_Maria_Herrero_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesús_Maria_Herrero_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesús_María_Herrero_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Jesús_María_Herrero_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Tarazona","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Chus_Herrero"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chus_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
