"subject","predicate","object"
"http://es.dbpedia.org/resource/Abolición_del_ejército_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas"
"http://es.dbpedia.org/resource/Desmilitarización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_antiguos_países","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas"
"http://es.dbpedia.org/resource/Artículo_12_de_la_Constitución_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/2000/01/rdf-schema#label","Disolución y desarmado de fuerzas armadas"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/2004/02/skos/core#prefLabel","Disolución y desarmado de fuerzas armadas"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia_transicional"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_para_el_control_de_armamento"
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://dbpedia.org/ontology/wikiPageID",8268328
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://dbpedia.org/ontology/wikiPageRevisionID",124777587
"http://es.dbpedia.org/resource/Categoría:Disolución_y_desarmado_de_fuerzas_armadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Disolución_y_desarmado_de_fuerzas_armadas?oldid=124777587&ns=14"
