"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/2000/01/rdf-schema#label","Sara González Lolo"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/2000/01/rdf-schema#comment","Sara González Lolo (Gijón, Asturias, 17 de marzo de 1992) es una jugadora española de hockey sobre patines que juega de defensa en el Telecable Hockey Club​, equipo del que es capitana."
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://xmlns.com/foaf/0.1/name","Sara Lolo"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190129051805/https:/www.solimarhockeyclub.es/"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_González_Lolo"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/clubes","Biesca Gijón HOSTELCUR H. C."
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Patín_Gijón_Solimar"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/imagen","Sara_Gonz%C3%A1lez_Lolo.jpg"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/OK_Liga_Femenina"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/nombre","Sara Lolo"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/nombreCompleto","Sara González Lolo"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/pie","Sara González Lolo"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/residencia","España"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_patín_masculino_de_España"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Principado_de_Asturias"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageID",7380298
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageRevisionID",127306836
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://fep.es/website/index.asp"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundook.net/player/493-sara-gonzalez.html"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/obra/Enciclopedia/Enciclopedia-de-lesport-catala"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpasturias.es/website"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biescagijon.com/el-club/319-2/"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliosblog.wordpress.com/2016/04/18/investigacion"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190129051805/https:/www.solimarhockeyclub.es/"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/wikiPageLength",10439
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Patín_Gijón_Solimar"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/OK_Liga_Femenina"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_patines_de_España"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_patines"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_González_Lolo?oldid=127306836&ns=0"
"http://es.dbpedia.org/resource/Sara_González_Lolo","http://dbpedia.org/ontology/abstract","Sara González Lolo (Gijón, Asturias, 17 de marzo de 1992) es una jugadora española de hockey sobre patines que juega de defensa en el Telecable Hockey Club​, equipo del que es capitana."
