"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Los Pericos"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Los Pericos"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Pericos"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://dbpedia.org/ontology/wikiPageID",2635137
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://dbpedia.org/ontology/wikiPageRevisionID",59506770
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Los_Pericos?oldid=59506770&ns=14"
"http://es.dbpedia.org/resource/Músicos,_poetas_y_locos_(Los_Pericos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Rab_A_Dab_Stail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/El_ritual_de_la_banana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Yerba_Buena_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Pericos_and_friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Big_Yuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/7_(álbum_de_Los_Pericos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Desde_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/King_Kong_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/1000_Vivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Mystic_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
