"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lycalopex_culpaeus_andinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/2000/01/rdf-schema#label","Lycalopex culpaeus andinus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/2000/01/rdf-schema#comment","Lycalopex culpaeus andinus, comúnmente llamado zorro culpeo altiplánico o zorro colorado puneño, es una de las subespecies en que se divide la especie Lycalopex culpaeus, un cánido que habita en el oeste y sur de América del Sur.​"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lycalopex_culpaeus_andinus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://xmlns.com/foaf/0.1/name","Lycalopex culpaeus andinus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycalopex_culpaeus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cánidos_(Canidae)_no_amenazados"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycalopex_culpaeus_andinus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/genus","Lycalopex"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/imageCaption","Un ejemplar en la frontera entre Bolivia y Chile."
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/name","Lycalopex culpaeus andinus"
"http://es.dbpedia.org/resource/Lycalopex_culpaeus_andinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
