"subject","predicate","object"
"http://es.dbpedia.org/resource/Contracorriente_(álbum_de_Eiza_González)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.dbpedia.org/resource/Contracorriente_(álbum_de_Eiza_González)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.wikipedia.org/wiki/Te_acordarás_de_mí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://dbpedia.org/resource/Te_Acordarás_de_Mí_(Eiza_González_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.dbpedia.org/resource/Te_Acordarás_De_Mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.dbpedia.org/resource/Te_acordarás_de_mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_acordarás_de_mí"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/2000/01/rdf-schema#label","Te acordarás de mí"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/2000/01/rdf-schema#comment","Te acordarás de mí es el segundo álbum de estudio de la cantante y actriz mexicana Eiza González y el primer disco que se involucra como compositora musical ya que cinco pistas musicales son de su autoría. Fue lanzado a la venta el 5 de junio de 2012 en toda Latinoamérica.​ El 17 de julio de 2012 es lanzado a la venta en Estados Unidos.​ El álbum fue grabado en Los Ángeles, California, en Texas, y en México. Fue producido por Ettore Grenci, Roy Tavaré, Fredd Cañedo y Carolina Rosas.​ En República Dominicana grabó el tema «Mentiroso» junto al artista .​"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k286gt"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2012"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eiza_González"
"http://es.dbpedia.org/resource/Te_acordarás_de_mí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Te_acordarás_de_mí"
