"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Soul_of_a_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Hughes"
"http://es.wikipedia.org/wiki/James_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Hughes"
"http://es.dbpedia.org/resource/James_Hughes","http://www.w3.org/2000/01/rdf-schema#label","James Hughes"
"http://es.dbpedia.org/resource/James_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","James J. Hughes es un sociólogo y experto en bioética canadiense, profesor de políticas sanitarias en el  de Hartford, Connecticut.​​ Hughes fue el director de la Asociación Transhumanista Mundial entre el 2004 y el 2006, tras lo cual se puso al frente del Institute for Ethics and Emerging Technologies. Su libro : Why Democratic Societies Must Respond to the Redesigned Human of the Future fue publicado por Westend Press en noviembre de 2004.​"
"http://es.dbpedia.org/resource/James_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m94"
"http://es.dbpedia.org/resource/James_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Ohio)"
"http://es.dbpedia.org/resource/James_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Canadá"
"http://es.dbpedia.org/resource/James_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/James_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/James_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Hughes"
"http://es.dbpedia.org/resource/James_Hughes","http://dbpedia.org/ontology/wikiPageID",1203199
"http://es.dbpedia.org/resource/James_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",124939989
"http://es.dbpedia.org/resource/James_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://changesurfer.com/"
"http://es.dbpedia.org/resource/James_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieet.org/"
"http://es.dbpedia.org/resource/James_Hughes","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/James_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Hughes?oldid=124939989&ns=0"
"http://es.dbpedia.org/resource/James_Hughes","http://dbpedia.org/ontology/abstract","James J. Hughes es un sociólogo y experto en bioética canadiense, profesor de políticas sanitarias en el  de Hartford, Connecticut.​​ Hughes fue el director de la Asociación Transhumanista Mundial entre el 2004 y el 2006, tras lo cual se puso al frente del Institute for Ethics and Emerging Technologies. Su libro : Why Democratic Societies Must Respond to the Redesigned Human of the Future fue publicado por Westend Press en noviembre de 2004.​ Oponiéndose al  por un lado y al transhumanismo libertario por otro, Hughes propone una tercera vía identificada como transhumanismo democrático, una forma radical de tecnoprogresismo que apuntaría al desarrollo de las tecnologías de mejoramiento humano al tiempo que la intervención estatal al estilo del estado de bienestar las haría accesibles al conjunto de la población, estableciendo a su vez controles estatales a la investigación que certificasen su seguridad."
"http://dbpedia.org/resource/James_Hughes_(sociologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Hughes"
