"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/2000/01/rdf-schema#label","USS Raleigh (1776)"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Raleigh fue uno de los trece buques que el Congreso Continental autorizó para la US Navy en 1775. Posteriormente, sirvió para la Royal Navy como HMS Raleigh tras su captura en el año 1778."
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vnx1"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_vela_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Raleigh_(1776)"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/armamento",32
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/botado",21
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/calado",3.35
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/desplazamiento","697.0"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/destino","baja el 10 de septiembre de 1781"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/destino","vendido en julio de 1781"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/destino","Capturado por la RN el 25 de septiembre de 1778"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/eslora",40.53
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/imagen","USSRaleighModel.jpg"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/iniciado",21
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/manga",10.48
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/nombre","USS Raleigh – HMS Raleigh"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/ordenado",1775
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/tripulación",180
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/título","Modelo del USS Raleigh en el museo de la Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/velocidad","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://dbpedia.org/ontology/wikiPageID",2112859
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://dbpedia.org/ontology/wikiPageRevisionID",127071911
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://dbpedia.org/ontology/wikiPageLength",5926
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://dbpedia.org/ontology/shipDisplacement",6.97e+08
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Raleigh_(1776)?oldid=127071911&ns=0"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://dbpedia.org/ontology/abstract","El USS Raleigh fue uno de los trece buques que el Congreso Continental autorizó para la US Navy en 1775. Posteriormente, sirvió para la Royal Navy como HMS Raleigh tras su captura en el año 1778."
"http://dbpedia.org/resource/USS_Raleigh_(1776)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Raleigh_(1776)"
"http://es.wikipedia.org/wiki/USS_Raleigh_(1776)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Raleigh_(1776)"
