"subject","predicate","object"
"http://es.dbpedia.org/resource/Didone_abbandonata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dido_abandonada"
"http://dbpedia.org/resource/Didone_abbandonata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dido_abandonada"
"http://es.wikipedia.org/wiki/Dido_abandonada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dido_abandonada"
"http://es.dbpedia.org/resource/Dido_abandonada","http://www.w3.org/2000/01/rdf-schema#label","Dido abandonada"
"http://es.dbpedia.org/resource/Dido_abandonada","http://www.w3.org/2000/01/rdf-schema#comment","Didone abbandonata (Dido abandonada en español) es un libreto en 3 actos de Pietro Metastasio. El primer libreto original del autor, Didone abbandonata fue escrito en 1724 para el compositor Domenico Sarro: Dido abandonada (Sarro). Durante el siglo siguiente, fue utilizado por más de 50 compositores, entre ellos Nicola Porpora (Dido abandonada (Porpora), 1725), Leonardo Vinci (Dido abandonada (Vinci), 1726), Baldassare Galuppi (Dido abandonada (Galuppi), 1740), Johann Adolph Hasse (Dido abandonada (Hasse), 1742), Niccolò Jommelli (Dido abandonada (Jommelli), 1747), Tommaso Traetta (Dido abandonada (Traetta), 1757), Giuseppe Sarti (Dido abandonada (Sarti), 1762), Niccolò Piccinni (Dido abandonada (Piccinni), 1770) o, ya en el siglo XIX, Saverio Mercadante (Dido abandonada (Mercadante), 1823"
"http://es.dbpedia.org/resource/Dido_abandonada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qw0_"
"http://es.dbpedia.org/resource/Dido_abandonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dido_abandonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ópera_de_Italia"
"http://es.dbpedia.org/resource/Dido_abandonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1724"
"http://es.dbpedia.org/resource/Dido_abandonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Dido_abandonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dido_abandonada"
"http://es.dbpedia.org/resource/Dido_abandonada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dido_abandonada"
"http://es.dbpedia.org/resource/Dido_abandonada","http://dbpedia.org/ontology/wikiPageID",5068225
"http://es.dbpedia.org/resource/Dido_abandonada","http://dbpedia.org/ontology/wikiPageRevisionID",119378987
"http://es.dbpedia.org/resource/Dido_abandonada","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/il_metastasio/metastasio_didone_abbandonata.html"
"http://es.dbpedia.org/resource/Dido_abandonada","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Dido_abandonada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dido_abandonada?oldid=119378987&ns=0"
"http://es.dbpedia.org/resource/Dido_abandonada","http://dbpedia.org/ontology/abstract","Didone abbandonata (Dido abandonada en español) es un libreto en 3 actos de Pietro Metastasio. El primer libreto original del autor, Didone abbandonata fue escrito en 1724 para el compositor Domenico Sarro: Dido abandonada (Sarro). Durante el siglo siguiente, fue utilizado por más de 50 compositores, entre ellos Nicola Porpora (Dido abandonada (Porpora), 1725), Leonardo Vinci (Dido abandonada (Vinci), 1726), Baldassare Galuppi (Dido abandonada (Galuppi), 1740), Johann Adolph Hasse (Dido abandonada (Hasse), 1742), Niccolò Jommelli (Dido abandonada (Jommelli), 1747), Tommaso Traetta (Dido abandonada (Traetta), 1757), Giuseppe Sarti (Dido abandonada (Sarti), 1762), Niccolò Piccinni (Dido abandonada (Piccinni), 1770) o, ya en el siglo XIX, Saverio Mercadante (Dido abandonada (Mercadante), 1823)."
