"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Linde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Linde"
"http://dbpedia.org/resource/Andrei_Linde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Linde"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/2000/01/rdf-schema#label","Andréi Linde"
"http://es.dbpedia.org/resource/Andréi_Linde","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Dmítriyevich Linde (n. 2 de marzo, de 1948 en Moscú, URSS) es un físico teórico ruso-norteamericano y profesor de física en la Universidad de Stanford. El Dr. Linde es conocido por su teoría y trabajos sobre el concepto de inflación cósmica. Linde cursó estudios de física en la Universidad Estatal de Moscú. En 1975, Linde se doctoró en Moscú en el Instituto de Física Lébedev de la Academia de Ciencias de Rusia. Entre las distinciones que ha recibido por sus trabajos sobre inflación, en el año 2002 se le otorgó la medalla Dirac, junto con Alan Guth del MIT y Paul Steinhardt de la Universidad de Princeton."
"http://es.dbpedia.org/resource/Andréi_Linde","http://xmlns.com/foaf/0.1/name","Andréi Linde"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmólogos"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruso-estadounidenses"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Andréi_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Andréi_Linde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Linde"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/autor","W. Mark Richardson"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Inflación_cósmica"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Renata_Kálosh"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/editorial","Psychology Press"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/empleador","Stanford University"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Organización_Europea_para_la_Investigación_Nuclear"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Lebedev_Physical_Institute"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/imagen","Andrei Linde.jpg"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/isbn",9780415257664
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Nacional_de_Ciencias_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/nombre","Andréi Linde"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/padres","madre Irina Rakobólskaya, expiloto de las Brujas de la Noche"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/premios","Premio Especial de Física Fundamental"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/premios","Medalla Dirac"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/premios","Premio Gruber de Cosmología"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Oskar_Klein"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/páginas",184
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/supervisorDoctoral","David Kirzhnits"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/título","Science and the Spiritual Quest: New Essays by Leading Scientists"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=lqdDa-3zfhwC&pg=PA184"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_teórica"
"http://es.dbpedia.org/resource/Andréi_Linde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cosmología"
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/wikiPageID",2040637
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/wikiPageRevisionID",129063752
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/~alinde/"
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lqdDa-3zfhwC&pg=PA184"
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202001438/http:/www.calacademy.org/calwild/1998summer/stories/skywatcher.html"
"http://es.dbpedia.org/resource/Andréi_Linde","http://dbpedia.org/ontology/wikiPageLength",3799
