"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leopoldo_Ballesteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_Ballesteros"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Ballesteros"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Ballesteros Marín (Granada, 7 de marzo de 1959) es un actor español que ha trabajado en teatro, televisión y doblaje. Ha participado en series españolas como Médico de familia, Hospital Central o Amar en Tiempos Revueltos. En el teatro, trabajó en la obra De repente el último verano de Tennesse Williams y como miembro del grupo Yeses.Con respecto al doblaje, ha trabajado en series de animación como One Piece (poniendo voz a múltiples personajes principales) o Transformers, y en videojuegos como Call of Duty o Assassin's Creed."
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://xmlns.com/foaf/0.1/name","Leopoldo Ballesteros"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Ballesteros"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://es.dbpedia.org/property/imagen","Leopoldo Ballesteros.jpg"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://es.dbpedia.org/property/imdb",1580898
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://es.dbpedia.org/property/lugarDeNacimiento","Granada, España"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://es.dbpedia.org/property/nombre","Leopoldo Ballesteros"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://es.dbpedia.org/property/nombreDeNacimiento","Leopoldo Ballesteros Marín"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/wikiPageID",5045364
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/wikiPageRevisionID",128685610
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelesalvarez.com/wp-content/photos/Guia-creeme-paralo.pdf"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/wikiPageLength",11348
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/birthName","Leopoldo Ballesteros Marín"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopoldo_Ballesteros?oldid=128685610&ns=0"
"http://es.dbpedia.org/resource/Leopoldo_Ballesteros","http://dbpedia.org/ontology/abstract","Leopoldo Ballesteros Marín (Granada, 7 de marzo de 1959) es un actor español que ha trabajado en teatro, televisión y doblaje. Ha participado en series españolas como Médico de familia, Hospital Central o Amar en Tiempos Revueltos. En el teatro, trabajó en la obra De repente el último verano de Tennesse Williams y como miembro del grupo Yeses.Con respecto al doblaje, ha trabajado en series de animación como One Piece (poniendo voz a múltiples personajes principales) o Transformers, y en videojuegos como Call of Duty o Assassin's Creed. Actualmente, también se dedica a la docencia, impartiendo clases de teatro para niños en diversos colegios de la Comunidad de Madrid."
