"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Alessandri Balmaceda"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Alessandri Balmaceda (8 de marzo de 1961) es un empresario y político chileno."
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://xmlns.com/foaf/0.1/name","Gustavo Alessandri Balmaceda"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balmaceda"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Manquehue"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alessandri"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Alessandri_Balmaceda"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_California"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/cónyuge","Soledad Bascuñán"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/distrito","el Distrito 26"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/fechaDeNacimiento","--03-08"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/nombre","Gustavo Alessandri Balmaceda"
"http://es.dbpedia.org/resource/Gustavo_Alessandri_Balmaceda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
