"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/2000/01/rdf-schema#label","Enrique Normand Faurie"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Normand Faurie, nacido el 4 de diciembre de 1885 en Valladolid (España) y fallecido el 14 de octubre de 1955 en Madrid, fue un futbolista español de los años 1900 y 1910 que jugaba de centrocampista."
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://xmlns.com/foaf/0.1/name","Normand"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://xmlns.com/foaf/0.1/name","Enrique Normand Faurie"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1900"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1900"
"http://es.dbpedia.org/resource/Enrique_Normand_Faurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valladolid"
