"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Hidalgo_Tapia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://dbpedia.org/resource/Cell_biology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Francis_Ernest_Lloyd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Günter_Blobel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Adolfo_Martínez_Palomo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Bert_Sakmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Marc_Kirschner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.wikipedia.org/wiki/Biología_celular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Lina_Marcela_Gallego","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Ramón_Latorre","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Christian_de_Duve","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Bruce_Lipton","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Anatomia_microscopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Biologia_Celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Biologia_celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Biología_Celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_celular"
"http://es.dbpedia.org/resource/Biología_celular","http://www.w3.org/2000/01/rdf-schema#label","Biología celular"
"http://es.dbpedia.org/resource/Biología_celular","http://www.w3.org/2000/01/rdf-schema#comment","La biología celular (anteriormente citología, del griego κύτος, que significa ‘célula’)​ es una disciplina académica que se encarga del estudio de las células en lo que respecta a las propiedades, estructura, funciones, orgánulos que contienen, su interacción con el ambiente y su ciclo vital. La biología celular se centra en la comprensión del funcionamiento de los sistemas celulares, de cómo estas células se regulan y la comprensión del funcionamiento de sus estructuras. Una disciplina afín es la biología molecular."
"http://es.dbpedia.org/resource/Biología_celular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfw"
"http://es.dbpedia.org/resource/Biología_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Biología_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_científica"
