"subject","predicate","object"
"http://dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gideon_Wahlberg"
"http://es.wikipedia.org/wiki/Gideon_Wahlberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gideon_Wahlberg"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/2000/01/rdf-schema#label","Gideon Wahlberg"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://www.w3.org/2000/01/rdf-schema#comment","Gideon Wahlberg (18 de junio de 1890-3 de mayo de 1948) fue un escritor, guionista, compositor, actor y director teatral y cinematográfico de nacionalidad sueca."
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://xmlns.com/foaf/0.1/name","Gideon Wahlberg"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Gideon_Wahlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
