"subject","predicate","object"
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://www.w3.org/2000/01/rdf-schema#label","Medidor Freycinet"
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://www.w3.org/2000/01/rdf-schema#comment","El medidor Freycinet es un estándar europeo que regula el tamaño de las esclusas de determinados canales. Se estableció mediante una ley del programa del político e ingeniero Charles de Freycinet que data del 5 de agosto de 1879."
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_fluvial"
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medidor_Freycinet"
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://dbpedia.org/ontology/wikiPageID",9338895
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://dbpedia.org/ontology/wikiPageRevisionID",124470816
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medidor_Freycinet?oldid=124470816&ns=0"
"http://es.dbpedia.org/resource/Medidor_Freycinet","http://dbpedia.org/ontology/abstract","El medidor Freycinet es un estándar europeo que regula el tamaño de las esclusas de determinados canales. Se estableció mediante una ley del programa del político e ingeniero Charles de Freycinet que data del 5 de agosto de 1879."
"http://es.wikipedia.org/wiki/Medidor_Freycinet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medidor_Freycinet"
