"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultanato_saadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Tumbas_saadíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Mohammed_ash-Sheikh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Batalla_de_Alcazarquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Abu_Marwan_Abd_al-Malik_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Toma_de_La_Mamora_(1614)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Ahmad_al-Mansur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/2000/01/rdf-schema#label","Sultanato saadí"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/2004/02/skos/core#prefLabel","Sultanato saadí"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://dbpedia.org/ontology/wikiPageID",7465939
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://dbpedia.org/ontology/wikiPageRevisionID",91946357
"http://es.dbpedia.org/resource/Categoría:Sultanato_saadí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sultanato_saadí?oldid=91946357&ns=14"
"http://es.dbpedia.org/resource/Muley_Xeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Abdallah_al-Ghalib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
