"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Noruega del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Noruega del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruega_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Noruega_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6098172
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",105544839
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Noruega_del_siglo_XV?oldid=105544839&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Trondenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Grip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XV"
