"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Nicolas_Pierre_Hachette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette"
"http://dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/2000/01/rdf-schema#label","Jean Nicolas Pierre Hachette"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://www.w3.org/2000/01/rdf-schema#comment","Jean Nicolas Pierre Hachette (6 de mayo de 1769 - 16 de enero de 1834), fue un matemático francés. Editó la Geometría Descriptiva de Gaspard Monge, de quien fue discípulo"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Nicolas_Pierre_Hachette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVIII"
