"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_Gaboc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Seno_de_Dinagat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Mar_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Filipinas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Mar de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Mar de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",5403563
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",112652499
"http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mar_de_Filipinas?oldid=112652499&ns=14"
"http://es.dbpedia.org/resource/Golfo_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Bahía_de_Panag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Canal_de_Gutuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Filipinas"
