"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de India por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de India por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://dbpedia.org/ontology/wikiPageID",4210899
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",97294853
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_India_por_año?oldid=97294853&ns=14"
