"subject","predicate","object"
"http://es.dbpedia.org/resource/Disclosure_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)"
"http://es.dbpedia.org/resource/Disclosure_(álbum_de_The_Gathering)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Afterwords (álbum de The Gathering)"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#comment","Afterwords es el undécimo álbum de estudio de la banda de rock alternativo neerlandesa The Gathering lanzado a través de la etiqueta Psychonaut el 25 de octubre de 2013, justo un año después de su trabajo anterior.​ Es el último álbum con la bajista Marjolein Kooijman, quien dejó la banda en 2014. ""Sleep Paralysis"" (""Paralyzed""), ""Tuning In, Fading Out"" (""Missing Seasons"") y ""Bärenfels"" (""Heroes For Ghosts"") son versiones más instrumentales con mucho énfasis en la electrónica. ​"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y9c4t2"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Gathering"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afterwords_(álbum_de_The_Gathering)"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Disclosure_(álbum_de_The_Gathering)"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/discografica","Psychonaut Records"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/duración","2489.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Gathering_(banda)"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","412.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Afterwords_(álbum_de_The_Gathering)","http://es.dbpedia.org/property/length","118.0"
