"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lorene_Scafaria"
"http://es.dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lorene_Scafaria"
"http://es.dbpedia.org/resource/Coherence","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lorene_Scafaria"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/2000/01/rdf-schema#label","Lorene Scafaria"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/2000/01/rdf-schema#comment","Lorene Scafaria (Nueva Jersey, 1 de mayo de 1978) es una guionista, dramaturga, actriz y directora estadounidense. Es conocida por su trabajo en películas como Nick & Norah's Infinite Playlist (2008), Seeking a Friend for the End of the World (2012) and Hustlers (2019)."
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neojerseítas"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorene_Scafaria"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://dbpedia.org/ontology/wikiPageID",9440884
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://dbpedia.org/ontology/wikiPageRevisionID",128388432
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://dbpedia.org/ontology/wikiPageLength",9352
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorene_Scafaria?oldid=128388432&ns=0"
"http://es.dbpedia.org/resource/Lorene_Scafaria","http://dbpedia.org/ontology/abstract","Lorene Scafaria (Nueva Jersey, 1 de mayo de 1978) es una guionista, dramaturga, actriz y directora estadounidense. Es conocida por su trabajo en películas como Nick & Norah's Infinite Playlist (2008), Seeking a Friend for the End of the World (2012) and Hustlers (2019)."
"http://es.wikipedia.org/wiki/Lorene_Scafaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorene_Scafaria"
