"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marbaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marbaix"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/2000/01/rdf-schema#label","Marbaix"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/2000/01/rdf-schema#comment","Marbaix  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfk68"
"http://es.dbpedia.org/resource/Marbaix","http://xmlns.com/foaf/0.1/name","Marbaix"
"http://es.dbpedia.org/resource/Marbaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Marbaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marbaix"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/códigoPostal",59440
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/dirigentesNombres","Damien Ducanchez"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/elevaciónAlta",197
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/gentilicio","Marbaisiens"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/nombre","Marbaix"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/población",426
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/superficie",662
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sud"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rurales_des_Deux_Helpes"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marbaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/wikiPageID",2352151
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/wikiPageRevisionID",120266250
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059374.html"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/demonym","Marbaisiens (enfrancés)"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/populationTotal",426
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/postalCode","59440"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marbaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marbaix?oldid=120266250&ns=0"
"http://es.dbpedia.org/resource/Marbaix","http://dbpedia.org/ontology/abstract","Marbaix  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://dbpedia.org/resource/Marbaix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marbaix"
