"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thema_del_Peloponeso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thema_del_Peloponeso"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://www.w3.org/2000/01/rdf-schema#label","Thema del Peloponeso"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://www.w3.org/2000/01/rdf-schema#comment","El tema del Peloponeso (en griego, θέμα Πελοποννήσου) fue una provincia civil-militar bizantina (thema, tema) abarcando la península del Peloponeso en el sur de Grecia. Fue establecido tras 800 y su capital era Corinto.​"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Themas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thema_del_Peloponeso"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/authorlink","Florin Curta"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/authorlink","Paul Magdalino"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editor1First","John W."
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editor1Last","Nesbitt"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editor2First","Nicolas"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editor2Last","Oikonomides"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editor2Link","Nicolas Oikonomides"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editorFirst","Alexander"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editorLast","Kazhdan"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/editorLink","Alexander Kazhdan"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/enlaceautor","Judith Herrin"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","John Van Antwerp"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","Florin"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","Johannes"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","Anna"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","Judith"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/first","Paul"
