"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superantígeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superantígeno"
"http://es.dbpedia.org/resource/Superantígeno","http://www.w3.org/2000/01/rdf-schema#label","Superantígeno"
"http://es.dbpedia.org/resource/Superantígeno","http://www.w3.org/2000/01/rdf-schema#comment","Los superantígenos (SAgs) son una clase de antígenos que provocan una activación excesiva del sistema inmunitario. Específicamente, provoca la activación no específica de las células T, lo que resulta en la  y la liberación masiva de citocinas. Los SAgs son producidos por algunos virus y bacterias patógenos, muy probablemente como mecanismo de defensa contra el sistema inmune.​ En comparación con una respuesta normal de células T inducida por antígeno donde el 0,0001-0,001% de las células T del cuerpo están activadas, estos SAgs son capaces de activar hasta el 20% de las células T del cuerpo.​ Además, los anticuerpos anti- CD3 y anti- CD28 () también han demostrado ser altamente potentes superantígenos (y pueden activar hasta el 100% de las células T)."
"http://es.dbpedia.org/resource/Superantígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Superantígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Superantígeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superantígeno"
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/wikiPageID",9381105
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/wikiPageRevisionID",126625853
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216140056/http:/public-1.cryst.bbk.ac.uk/sagdb/intro.html"
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/cgi-bin/get-entries%3FKW=Superantigen"
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040917142156/http:/public-1.cryst.bbk.ac.uk/sagdb/sagdb.html"
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/wikiPageLength",32985
"http://es.dbpedia.org/resource/Superantígeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superantígeno?oldid=126625853&ns=0"
"http://es.dbpedia.org/resource/Superantígeno","http://dbpedia.org/ontology/abstract","Los superantígenos (SAgs) son una clase de antígenos que provocan una activación excesiva del sistema inmunitario. Específicamente, provoca la activación no específica de las células T, lo que resulta en la  y la liberación masiva de citocinas. Los SAgs son producidos por algunos virus y bacterias patógenos, muy probablemente como mecanismo de defensa contra el sistema inmune.​ En comparación con una respuesta normal de células T inducida por antígeno donde el 0,0001-0,001% de las células T del cuerpo están activadas, estos SAgs son capaces de activar hasta el 20% de las células T del cuerpo.​ Además, los anticuerpos anti- CD3 y anti- CD28 () también han demostrado ser altamente potentes superantígenos (y pueden activar hasta el 100% de las células T). La gran cantidad de células T activadas genera una respuesta inmune masiva que no es específica de ningún epítopo en particular en el SAg, lo que socava una de las fortalezas fundamentales del sistema inmune adaptativo, es decir, su capacidad para atacar antígenos con alta especificidad. Más importante aún, la gran cantidad de células T activadas secretan grandes cantidades de citocinas, la más importante de las cuales es el interferón gamma. Este exceso de IFN-gamma a su vez activa los macrófagos. Los macrófagos activados, a su vez, sobreproducen citocinas proinflamatorias como IL-1, IL-6 y TNF-alfa. TNF-alfa es particularmente importante como parte de la respuesta inflamatoria del cuerpo. En circunstancias normales, se libera localmente en niveles bajos y ayuda al sistema inmunitario a vencer a los patógenos. Sin embargo, cuando se libera sistémicamente en la sangre y en niveles altos (debido a la activación masiva de las células T como resultado de la unión de SAg), puede causar síntomas graves y potencialmente mortales, como shock e insuficiencia orgánica múltiple."
