"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",3157501
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125918203
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_Polonia?oldid=125918203&ns=14"
"http://es.dbpedia.org/resource/Damian_Kuczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Adrian_Zieliński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Sergiusz_Wołczaniecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Arkadiusz_Michalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Waldemar_Malak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Łukasz_Grela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Magdalena_Ufnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Marek_Gorzelniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Zieliński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Bartłomiej_Bonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Beata_Prei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Kinga_Kaczmarczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
