"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_cerezas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Las_cerezas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Julia_Otero_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julia_Otero"
"http://dbpedia.org/resource/Julia_Otero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Entrevista_a_la_carta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Entrevista_a_la_carta","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/3×4","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/3×4","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/2000/01/rdf-schema#label","Julia Otero"
"http://es.dbpedia.org/resource/Julia_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Julia María Otero Pérez (A Penela,​ Monforte de Lemos, Lugo, 6 de mayo de 1959) es una periodista española."
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Galicia"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Julia_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Onda_Cero"
