"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orquesta_de_Guitarras_Simón_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Orquesta de Guitarras Simón Bolívar"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta de Guitarras Simón Bolívar (OGSB) es una agrupación nacida en el año 2012 y es dirigida por el maestro , y tiene su sede en la ciudad de Caracas en el Conservatorio de Música Simón Bolívar.viene realizando una destacada labor pedagógica y artística, habiendo ya presentado, entre otros, dos conciertos exitosos dentro de la apretada agenda del Centro de Acción de Acción Social por la Música del Sistema Nacional de Orquestas y Coros Juveniles e Infantiles de Venezuela. Siguiendo los pasos de las orquestas pioneras en Venezuela y el mundo en esta formación, esta agrupación, ya reconocida como una de las mejores orquestas de guitarras del país, aspira crear un espacio digno para el desarrollo del guitarrista venezolano, ofreciendo al mismo tiempo una propuesta sonora innovadora tant"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://xmlns.com/foaf/0.1/name","Orquesta de Guitarras Simón Bolívar"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://xmlns.com/foaf/0.1/homepage","http://orquestaguitarras.blogspot.com/"
"http://es.dbpedia.org/resource/Orquesta_de_Guitarras_Simón_Bolívar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100821212037/http://www.fesnojiv.gob.ve/"
