"subject","predicate","object"
"http://es.dbpedia.org/resource/Albavilla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsenigo"
"http://es.dbpedia.org/resource/Albese_con_Cassano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsenigo"
"http://es.dbpedia.org/resource/Alserio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsenigo"
"http://es.wikipedia.org/wiki/Orsenigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orsenigo"
"http://es.dbpedia.org/resource/Anzano_del_Parco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsenigo"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orsenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
