"subject","predicate","object"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/2000/01/rdf-schema#label","Bay (Alto Saona)"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/2000/01/rdf-schema#comment","Bay  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Marnay."
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt1jd"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://xmlns.com/foaf/0.1/name","Bay"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2897
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.72083
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bay_(Alto_Saona)"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/códigoPostal",70150
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesNombres","Michel Gaillard"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónAlta","303 m"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónBaja","203 m"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónMedia",233
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/nombre","Bay"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/población",76
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superficie",487
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marnay"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_l'Ognon"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageID",2240055
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageRevisionID",123679395
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/070/070057.html"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/maximumElevation",303.0
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/minimumElevation",203.0
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/populationTotal",76
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/postalCode","70150"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.georss.org/georss/point","47.289722222222224 5.720833333333333"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bay_(Alto_Saona)?oldid=123679395&ns=0"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://dbpedia.org/ontology/abstract","Bay  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Marnay."
"http://es.wikipedia.org/wiki/Bay_(Alto_Saona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bay_(Alto_Saona)"
"http://dbpedia.org/resource/Bay,_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bay_(Alto_Saona)"
