"subject","predicate","object"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/2000/01/rdf-schema#label","Issepts"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/2000/01/rdf-schema#comment","Issepts  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y cantón de Livernon."
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwl3q"
"http://es.dbpedia.org/resource/Issepts","http://xmlns.com/foaf/0.1/name","Issepts"
"http://es.dbpedia.org/resource/Issepts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Issepts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issepts"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gilles_Pleimpont"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/elevaciónAlta",444
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/elevaciónBaja",267
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/elevaciónMedia",281
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/nombre","Issepts"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/superficie",915
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Livernon"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_et_du_Causse"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Figeac"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Issepts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/wikiPageID",1539084
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/wikiPageRevisionID",120363771
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Issepts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Issepts?oldid=120363771&ns=0"
"http://es.dbpedia.org/resource/Issepts","http://dbpedia.org/ontology/abstract","Issepts  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y cantón de Livernon."
"http://es.wikipedia.org/wiki/Issepts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Issepts"
"http://dbpedia.org/resource/Issepts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Issepts"
