"subject","predicate","object"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanguas_de_Eresma"
"http://es.dbpedia.org/resource/Yanguas_de_eresma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanguas_de_Eresma"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/2000/01/rdf-schema#label","Yanguas de Eresma"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/2000/01/rdf-schema#comment","Yanguas de Eresma es un municipio de la provincia de Segovia en el territorio de la Campiña Segoviana en la comunidad de Castilla y León, España."
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb4kn"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://xmlns.com/foaf/0.1/name","Yanguas de Eresma"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://xmlns.com/foaf/0.1/homepage","http://www.yanguasdeeresma.es"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanguas_de_Eresma"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/alcalde","Narciso Manso Aguado"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/alcalde","Antonio del Campo García"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/alcalde","Francisco Piñeiro Mareque"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/alcalde","Bernabé Luis Manso de Frutos"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/altitud",897
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/codMunicipio",231
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/cp",40493
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/distancia",21.4
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/distancia",108
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/distancia",666
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/distancia",92.8
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/distancia",472
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/gentilicio","yangüés, -a"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/imagen","Vista general de Yanguas de Eresma .jpg"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/nombre","Yanguas de Eresma"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/pieDeImagen","Vista del municipio y la montaña de la ""La Mujer Muerta""."
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/presupuesto","316500.0"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/superficie",2428
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://es.dbpedia.org/property/web","http://www.yanguasdeeresma.es"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageID",773662
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageRevisionID",127849433
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017071151/http:/canales.nortecastilla.es/canales_provinciales/php2/web/index.php%3Fportal=6&noticia=1115"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showpost.php%3Fp=7490591&postcount=3"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yanguasdeeresma.es"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/wikiPageLength",11859
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/areaTotal",2.4e+07
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/demonym","yangüés, -a"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/municipalityCode","231"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/postalCode","40493"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Segovia"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yanguas_de_Eresma?oldid=127849433&ns=0"
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/abstract","Yanguas de Eresma es un municipio de la provincia de Segovia en el territorio de la Campiña Segoviana en la comunidad de Castilla y León, España."
"http://es.dbpedia.org/resource/Yanguas_de_Eresma","http://dbpedia.org/ontology/budget","316500.0"
"http://es.wikipedia.org/wiki/Yanguas_de_Eresma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yanguas_de_Eresma"
