"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Personalidades del deporte en Mozambique"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Personalidades del deporte en Mozambique"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mozambiqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://dbpedia.org/ontology/wikiPageID",9426897
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",126127553
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personalidades_del_deporte_en_Mozambique?oldid=126127553&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Mozambique"
