"subject","predicate","object"
"http://es.dbpedia.org/resource/García_de_Loaysa_y_Mendoza","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo"
"http://es.dbpedia.org/resource/Alfonso_de_fonseca_y_acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Fonseca y Acevedo"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Fonseca y Acevedo. (Santiago de Compostela, 1476 - Toledo, 1534). Religioso español. Estudió Teología y Leyes en su ciudad natal, para ser canónigo de la Catedral de Santiago de Compostela con apenas 15 años, en la que más tarde fue arzobispo. Era hijo de Alfonso de Fonseca, Patriarca de Alejandría. Carlos I lo nombró miembro del Consejo Real. En 1523, su amistad con el rey le permitió acceder a ser nombrado arzobispo de la archidiócesis de Toledo, en sustitución del fallecido y poderoso Cardenal Cisneros. En los once años restantes destacó por su intensa labor en beneficio del establecimiento de centros educativos en toda Castilla y por ser un exponente del mecenazgo renacentista."
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_de_Fonseca_y_Acevedo"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://dbpedia.org/ontology/wikiPageID",637244
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://dbpedia.org/ontology/wikiPageRevisionID",128257119
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_de_Fonseca_y_Acevedo?oldid=128257119&ns=0"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://dbpedia.org/ontology/abstract","Alfonso de Fonseca y Acevedo. (Santiago de Compostela, 1476 - Toledo, 1534). Religioso español. Estudió Teología y Leyes en su ciudad natal, para ser canónigo de la Catedral de Santiago de Compostela con apenas 15 años, en la que más tarde fue arzobispo. Era hijo de Alfonso de Fonseca, Patriarca de Alejandría. Carlos I lo nombró miembro del Consejo Real. En 1523, su amistad con el rey le permitió acceder a ser nombrado arzobispo de la archidiócesis de Toledo, en sustitución del fallecido y poderoso Cardenal Cisneros. En los once años restantes destacó por su intensa labor en beneficio del establecimiento de centros educativos en toda Castilla y por ser un exponente del mecenazgo renacentista. 
*  Datos: Q10853738"
"http://es.wikipedia.org/wiki/Alfonso_de_Fonseca_y_Acevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo"
