"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosemon","http://www.w3.org/2000/01/rdf-schema#label","Rosemon"
"http://es.dbpedia.org/resource/Rosemon","http://www.w3.org/2000/01/rdf-schema#comment","Rosemon (ロゼモン Rosemon?) es un personaje de ficción y una criatura Digimon del anime y manga Digimon. Es un Digimon en la etapa Mega, atributo data y tipo Hada. Pertenece a la familia de los Guardianes del Viento. Su nombre deriva de Rose, Rosa; y el sufijo ""-mon"", monstruo. Su nombre literalmente significa ""el monstruo Rosa""."
"http://es.dbpedia.org/resource/Rosemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/Rosemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosemon"
"http://es.dbpedia.org/resource/Rosemon","http://dbpedia.org/ontology/wikiPageID",2474837
"http://es.dbpedia.org/resource/Rosemon","http://dbpedia.org/ontology/wikiPageRevisionID",125127059
"http://es.dbpedia.org/resource/Rosemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digimon.net/"
"http://es.dbpedia.org/resource/Rosemon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lalamon"
"http://es.dbpedia.org/resource/Rosemon","http://dbpedia.org/ontology/wikiPageLength",13195
"http://es.dbpedia.org/resource/Rosemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosemon?oldid=125127059&ns=0"
"http://es.dbpedia.org/resource/Rosemon","http://dbpedia.org/ontology/abstract","Rosemon (ロゼモン Rosemon?) es un personaje de ficción y una criatura Digimon del anime y manga Digimon. Es un Digimon en la etapa Mega, atributo data y tipo Hada. Pertenece a la familia de los Guardianes del Viento. Su nombre deriva de Rose, Rosa; y el sufijo ""-mon"", monstruo. Su nombre literalmente significa ""el monstruo Rosa"". Rosemon, también conocida por los demás Digimon como ""la Reina de las Flores"", tiene la apariencia de una hermosa y joven mujer, y por encima de todas las cosas ella desea conservar su juventud y poder por toda la eternidad. Por esta razón porta la joya sagrada Tifaret, la cual posee grabado el símbolo del amor y la belleza, y se dice que le da el don a quien la posee de ser eternamente joven y poderoso. Tiene una personalidad bastante autocomplaciente y no le gusta sentirse por debajo de otros Digimon de nivel Mega, y sus poderes demuestran que ella está a nivel de los más fuertes."
"http://es.wikipedia.org/wiki/Rosemon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosemon"
