"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)"
"http://dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/2000/01/rdf-schema#label","Don't Sit Under the Apple Tree (with Anyone Else but Me)"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Sit Under the Apple Tree (With Anyone Else But Me) es una canción popular de 1939 interpretada por Glenn Miller y The Andrews Sisters la cual fue compuesta durante la II Guerra Mundial cuyas letras estaban relacionadas con el conflicto bélico de entonces puesto que habla del amor y de la fidelidad de dos jóvenes amantes mientras uno parte para la guerra. Al año siguiente  y Jimmy McHugh hicieron una versión parodia para la película . Otra adaptación destacada aparece en la película de 2010 Devil."
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w_7g"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1939"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1942"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://dbpedia.org/ontology/wikiPageID",6391223
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://dbpedia.org/ontology/wikiPageRevisionID",119102514
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://dbpedia.org/ontology/wikiPageLength",2878
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)?oldid=119102514&ns=0"
"http://es.dbpedia.org/resource/Don't_Sit_Under_the_Apple_Tree_(with_Anyone_Else_but_Me)","http://dbpedia.org/ontology/abstract","Don't Sit Under the Apple Tree (With Anyone Else But Me) es una canción popular de 1939 interpretada por Glenn Miller y The Andrews Sisters la cual fue compuesta durante la II Guerra Mundial cuyas letras estaban relacionadas con el conflicto bélico de entonces puesto que habla del amor y de la fidelidad de dos jóvenes amantes mientras uno parte para la guerra. Titulada en un principio Anywhere the Bluebird Goes,​ el sencillo fue compuesto por  como una adaptación del tema folk del siglo XIX: Long, Long Ago.​ La letra fue escrita por Lew Brown y . En 1939 sonó por primera vez en Broadway en el musical Yokel Boy. En 1941 y con la entrada de Estados Unidos en la II Guerra Mundial parte del estribillo fue modificado de modo que terminase en: ""till i come marching home"" (hasta que vuelva a casa).​ En febrero de 1942 la orquesta de Glenn Miller grabó la pieza con la colaboración de Tex Beneke, Marion Hutton y  y estuvo durante trece semanas en el US Billboard Charts siendo también el duodécimo trabajo más rentable del año.​ En mayo del mismo año formó parte de la banda sonora de la película  en el que la cantante hizo un cameo.​ Posteriormente The Andrew Sisters grabaron una edición en la discográfica Decca Records con otros vocalistas, entre los que se incluye Kay Kyser. Don't Sit Under the Apple Tree es una de las pocas canciones en tener tres covers que terminaron siendo un éxito.​ Al año siguiente  y Jimmy McHugh hicieron una versión parodia para la película . Otra adaptación destacada aparece en la película de 2010 Devil."
