"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/2000/01/rdf-schema#label","El Secreto del Dr. Orloff"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://www.w3.org/2000/01/rdf-schema#comment","El Secreto del Dr. Orloff (Les maîtresses du Dr. Jekyll o The Secret of Dr. Orloff en sus versiones internacionales)​ es una película de terror dirigida por Jesús Franco estrenada en 1964.​ Se trata de la segunda cinta del realizador​ en la que aparece el personaje del Dr. Orloff​ tras Gritos en la Noche (1962).​"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://xmlns.com/foaf/0.1/name","El Secreto del Dr. Orloff"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Secreto_del_Dr._Orloff"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/formato","Blanco y Negro"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/fotografía","Alfonso Nieva"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/guion","Jesús Franco"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/montaje","Ángel Serrano"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/música","Fernando García Morcillo"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/música","Daniel White"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/producción","Marius Lesoeur"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/productora","Eurocineac"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/productora","Leo Films"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Agnès_Spaak"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pastor_Serrador"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Magda_Maldonado"
"http://es.dbpedia.org/resource/El_Secreto_del_Dr._Orloff","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcelo_Arroita-Jáuregui"
