"subject","predicate","object"
"http://es.dbpedia.org/resource/Versalles_(Serie_de_Televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)"
"http://dbpedia.org/resource/Versailles_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Versalles_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Versalles"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Versalles (serie de televisión)"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Versalles (Versailles) es una serie de televisión franco-canadiense que relata la construcción del Palacio de Versalles durante el reinado de Luis XIV. Fue estrenada en Francia el 16 de noviembre de 2015 en Canal+. La primera temporada consta de diez episodios y antes de su estreno el canal galo anunció su renovación para una segunda temporada. El rodaje comenzó en enero de 2015.​"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versalles_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/airdate",12
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/añoFinal",2018
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/añoInicio",2015
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/cadena",60
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/director",10
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3120.0"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/filmaffinity",897756
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Versailles Tapis vert .jpg"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",3830558
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","-"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/pieDeImagen","El Palacio de Versalles, lugar de rodaje de la serie."
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Zodiak Fiction"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Incendo"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Capa_Drama"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Blagden"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Noémie Schmidt"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Alexander Vlahos"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/season",3
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/title",30
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/título","Versalles"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/writer",22
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/background","#7D3C9A"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/background","#F1C40F"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/background","#AEAC48"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7211156
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",126746410
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","52.0"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",19678
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",3120.0
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Capa_Drama"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Incendo"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zodiak_Fiction"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Blagden"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Vlahos"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noémie_Schmidt"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versalles_(serie_de_televisión)?oldid=126746410&ns=0"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Versalles (Versailles) es una serie de televisión franco-canadiense que relata la construcción del Palacio de Versalles durante el reinado de Luis XIV. Fue estrenada en Francia el 16 de noviembre de 2015 en Canal+. La primera temporada consta de diez episodios y antes de su estreno el canal galo anunció su renovación para una segunda temporada. El rodaje comenzó en enero de 2015.​ La serie ha sido rodada en inglés para tener mayor proyección internacional, hecho que ha recibido algunas críticas.​ Ya está siendo emitida en otros países como en España, cuyo estreno se produjo el 17 de noviembre por Canal+.​ En Reino Unido, BBC Two ya ha adquirido los derechos de la serie para su proyección.​"
"http://es.dbpedia.org/resource/Versalles_(serie_de_televisión)","http://es.dbpedia.org/property/overall",3
