"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/2000/01/rdf-schema#label","Carbocationes"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/2004/02/skos/core#prefLabel","Carbocationes"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cationes"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_carbono"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intermediarios_reactivos"
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://dbpedia.org/ontology/wikiPageID",5858506
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://dbpedia.org/ontology/wikiPageRevisionID",67377563
"http://es.dbpedia.org/resource/Categoría:Carbocationes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carbocationes?oldid=67377563&ns=14"
"http://es.dbpedia.org/resource/Carbonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbocationes"
"http://es.dbpedia.org/resource/Oxocarbenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbocationes"
"http://es.dbpedia.org/resource/Tropilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbocationes"
