"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Müller_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Diego_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Aracy_Balabanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Luiz_Henrique_Mandetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Jânio_Quadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/André_Luiz_Rodrigues_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Tereza_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Antônio_Rinaldo_Gonçalves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/2000/01/rdf-schema#label","Campograndenses"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/2004/02/skos/core#prefLabel","Campograndenses"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campo_Grande_(Mato_Grosso_del_Sur)"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surmatogrosenses"
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://dbpedia.org/ontology/wikiPageID",4932843
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://dbpedia.org/ontology/wikiPageRevisionID",106610344
"http://es.dbpedia.org/resource/Categoría:Campograndenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campograndenses?oldid=106610344&ns=14"
"http://es.dbpedia.org/resource/Diego_da_Silva_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Jean_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/José_Viegas_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Luan_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Gilton_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Gracyanne_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Everson_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Alberto_Luiz_de_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Diogo_Morgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Hugo_Domingos_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Marcelo_Saragosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
"http://es.dbpedia.org/resource/Leonardo_de_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campograndenses"
