"subject","predicate","object"
"http://dbpedia.org/resource/The_Thing_(1982_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Thing_from_Another_World"
"http://dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Thing_from_Another_World"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/2000/01/rdf-schema#label","The Thing from Another World"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/2000/01/rdf-schema#comment","The Thing from Another World (títulos en español: El enigma de otro mundo, El enigma... de otro mundo, La cosa o El invasor de otro mundo) es una película de culto ​estadounidense de ciencia ficción dirigida en 1951 por  y Howard Hawks (este último sin acreditar). El guion se basó en el relato de John W. Campbell Who Goes There?."
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4lt"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://xmlns.com/foaf/0.1/name","El invasor de otro mundo"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://xmlns.com/foaf/0.1/name","The Thing from Another World"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://xmlns.com/foaf/0.1/name","El enigma de otro mundo"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://xmlns.com/foaf/0.1/name","La cosa"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://xmlns.com/foaf/0.1/name","El enigma... de otro mundo"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_de_ciencia_ficción"
