"subject","predicate","object"
"http://es.dbpedia.org/resource/Luka_Milivojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nemanja_Pejčinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nenad_Đukanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Aleksandar_Lazevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Miloš_Bogunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Željko_Cicović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Miroslav_Stević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nikola_Maraš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Miloš_Krstić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Vladimir_Jugović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Pavle_Ninkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nikola_Vujadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Vujadin_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FK Rad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FK Rad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://dbpedia.org/ontology/wikiPageID",6066847
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://dbpedia.org/ontology/wikiPageRevisionID",94127582
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FK_Rad?oldid=94127582&ns=14"
"http://es.dbpedia.org/resource/Bojan_Isailović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Ivan_Jovanović_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Aleksandar_Jovanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Marko_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Njegoš_Petrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nemanja_Mihajlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Vlada_Stošić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Goran_Čaušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Igor_Taševski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Milan_Martinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Aleksandar_Ranković_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Ivan_Đurđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Filip_Đorđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nikola_Stojiljković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Boban_Bajković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Nemanja_Kojić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Andrija_Pavlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Ivan_Jovanović_(1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Zoran_Mirković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
