"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Desmond_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michael_Dixon_(director_de_museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Zoólogos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Zoólogos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7612746
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",94272793
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI?oldid=94272793&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nigel_Cleere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
