"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alessandro_Parisotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Parisotti"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Parisotti"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Parisotti (Roma, 24 de julio de 1853 - ibíd., 4 de abril de 1913) fue un compositor, editor y crítico musical italiano.​​"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt_1f"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_musicales_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Parisotti"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://dbpedia.org/ontology/wikiPageID",6155217
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://dbpedia.org/ontology/wikiPageRevisionID",124313693
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Parisotti?oldid=124313693&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Parisotti","http://dbpedia.org/ontology/abstract","Alessandro Parisotti (Roma, 24 de julio de 1853 - ibíd., 4 de abril de 1913) fue un compositor, editor y crítico musical italiano.​​"
"http://dbpedia.org/resource/Alessandro_Parisotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Parisotti"
