"subject","predicate","object"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/2000/01/rdf-schema#label","Welcome to the Dollhouse (película)"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Welcome to the Dollhouse (conocida para su distribución en español como Bienvenidos a la casa de muñecas (México) o Bienvenido a la casa de muñecas (España)) es una película estadounidense de 1995 escrita y dirigida por Todd Solondz."
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071xjc"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://xmlns.com/foaf/0.1/name","Welcome to the Dollhouse"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://xmlns.com/foaf/0.1/name","Bienvenido a la casa de muñecas"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://xmlns.com/foaf/0.1/name","Bienvenidos a la casa de muñecas"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premiados_en_el_festival_de_cine_de_Sundance"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Welcome_to_the_Dollhouse_(película)"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Welcome_to_the_Dollhouse_(película)","http://es.dbpedia.org/property/dirección","Todd Solondz"
