"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_del_Perú","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#label","Insurgencia narcoterrorista en el Perú"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La insurgencia narcoterrorista en el Perú data desde el año 2001 hasta la actualidad y fue consecuencia del fracaso en la toma del poder de los grupos terroristas Sendero Luminoso (SL) y el MRTA, así como del encarcelamiento de sus cabecillas durante la época del terrorismo en el Perú. Este conflicto surgió específicamente en la zona amazónica del VRAEM y está conformada por remanentes que se negaron a dejar las armas y optaron por aliarse con narcotraficantes de la región, además de involucrarse directamente en la producción, almacenaje y comercialización de drogas y el tráfico de cocaína con el fin de financiar sus actividades, dando como resultado una insurgencia de bajo nivel que actualmente enfrenta al Estado, dejando bajas por ambos bandos y especialmente en la población civil.​"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Perú"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_Perú"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Insurgencia_narcoterrorista_en_el_Perú"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante","Alan García"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante","Pedro Pablo Kuczynski"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante",""
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante",15
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante","Ollanta Humala"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante","Martín Vizcarra"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/comandante","Alejandro Toledo"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/combatientes","* Fuerzas Armadas del Perú
*: Ejército del Perú
*: Marina del Perú
*: Fuerza Aérea del Perú
* Policía Nacional del Perú
----
* 20px|link=|border Rondas Campesinas
----
Apoyo internacional"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/consecuencias","Aumento del tráfico de cocaína desde el Perú hacia el exterior"
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Insurgencia_narcoterrorista_en_el_Perú","http://es.dbpedia.org/property/imagen","Guerra contra el terrorismo en el Perú.png"
