"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lho_La","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lho_La"
"http://es.dbpedia.org/resource/Lho_La","http://www.w3.org/2000/01/rdf-schema#label","Lho La"
"http://es.dbpedia.org/resource/Lho_La","http://www.w3.org/2000/01/rdf-schema#comment","El Lho La es un paso en la frontera entre Nepal y China, al norte del Cwm Occidental, cerca del monte Everest. Está en el punto más bajo de la arista Oeste de la montaña a una altura de 6,006 metros (19,704 pies)."
"http://es.dbpedia.org/resource/Lho_La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_Everest"
"http://es.dbpedia.org/resource/Lho_La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_China-Nepal"
"http://es.dbpedia.org/resource/Lho_La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_China"
"http://es.dbpedia.org/resource/Lho_La","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lho_La"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/altitud",6.006
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/apellido","Unsworth"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Mahalangur_Himal"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/editorial","J. M. Dent & Sons"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/editorial","Swiss Foundation for Alpine Research. George Allen & Unwin"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/editorial","Mountaineers Books"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/enlaceautor","W. H. Murray"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/enlaceautor","Wade Davis"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/fecha",1953
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/fecha","Enero de 2009"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/first","Marcel"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/first","Gary"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/first","W. H."
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/first","Wade"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/imagen","Lho La above Khumbu glacier.jpg"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/last","Kurz"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/last","Murray"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/last","McCue"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/last","Breashears"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/last","Davis"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/medium","video"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/nombre","Lho La"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/nombre","Walt"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/publisher","SolveClimate.com"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/página",8
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/texto","El paso Lho La, detrás de donde la cascada de hielo de Khumbu gira para convertirse en el glaciar de Khumbu. Detrás están el Changtse y la arista Oeste del Everest"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/title","Everest's Melting Glaciers"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/título","Into the Silence: The Great War, Mallory, and the Conquest of Everest"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/título","Trekking in Tibet : a traveler's guide"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/título","Everest, The Mountaineering History"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/título","The Mountain World, 1953"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/título","The Story of Everest"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/ubicación","Seattle, WA, USA"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/ubicación","Seattle"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/url","http://books.google.co.uk/books%3Fid=MsWN1v8V8UMC&lpg=PA212&ots=AuBnJyoJ1l&dq=%22Connemara%20picnic%20surprised%20by%20a%20snowstorm%22&pg=PA212%23v=onepage&q&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/url","https://archive.org/stream/mountainworld195029881mbp#page/n5/mode/2up|fechaacceso=30 de agosto de 2014"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/url","//www.youtube.com/watch?v=enJ9F8WKXVU"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/url","http://books.google.co.uk/books?id=Tm9M3fSS-w0C&pg=PA178&lpg=PA178&dq=%22nangpa+la%22+200+mccue&source=bl&ots=rRf0WWT3Tt&sig=9wnF_o90fimUt2e7Tkhljo5pjVA&hl=en&sa=X&ei=yGYCVPmlNcvOaJnhgegL&ved=0CCYQ6AEwAQ#v=onepage&q=%22nangpa%20la%22%20200%20mccue&f=false|fechaacceso=30 de agosto de 2014"
"http://es.dbpedia.org/resource/Lho_La","http://es.dbpedia.org/property/via","YouTube"
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/wikiPageID",7497914
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/wikiPageRevisionID",128716114
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=MsWN1v8V8UMC&lpg=PA212&ots=AuBnJyoJ1l&dq=%22Connemara%20picnic%20surprised%20by%20a%20snowstorm%22&pg=PA212%23v=onepage&q&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=Tm9M3fSS-w0C&pg=PA178&lpg=PA178&dq=%22nangpa+la%22+200+mccue&source=bl&ots=rRf0WWT3Tt&sig=9wnF_o90fimUt2e7Tkhljo5pjVA&hl=en&sa=X&ei=yGYCVPmlNcvOaJnhgegL&ved=0CCYQ6AEwAQ%23v=onepage&q=%22nangpa%20la%22%20200%20mccue&f=false%7Cfechaacceso=30"
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mountainworld195029881mbp%23page/n5/mode/2up%7Cfechaacceso=30"
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/wikiPageLength",9688
"http://es.dbpedia.org/resource/Lho_La","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lho_La?oldid=128716114&ns=0"
"http://es.dbpedia.org/resource/Lho_La","http://dbpedia.org/ontology/abstract","El Lho La es un paso en la frontera entre Nepal y China, al norte del Cwm Occidental, cerca del monte Everest. Está en el punto más bajo de la arista Oeste de la montaña a una altura de 6,006 metros (19,704 pies)."
