"subject","predicate","object"
"http://es.dbpedia.org/resource/High_&_Dry","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/My_Iron_Lung"
"http://es.dbpedia.org/resource/High_&_Dry","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Iron_Lung"
"http://es.dbpedia.org/resource/The_Bends","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Iron_Lung"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/2000/01/rdf-schema#label","My Iron Lung"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/2000/01/rdf-schema#comment","""My Iron Lung"" es un EP lanzado en 1994 por la banda inglesa Radiohead. Contenía la canción del mismo nombre (la cual seria incluida en el disco The Bends), varios Lados B de Pablo Honey y la versión acústica de la composición ""Creep"", primer sencillo de Radiohead. 1.  
* ""My Iron Lung"" - [4:36] 2.  
* ""The Trickster"" - [4:40] 3.  
* ""Lewis (Mistreated)"" - [3:19] 4.  
* ""Punchdrunk Lovesick Singalong"" - [4:40] 5.  
* ""Permanent Daylight"" - [2:48] 6.  
* ""Lozenge of Love"" - [2:16] 7.  
* ""You Never Wash Up After Yourself"" - [1:44] 8.  
* ""Creep (Acoustic)"" - [4:19]"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8hv3"
"http://es.dbpedia.org/resource/My_Iron_Lung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radiohead"
