"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_jardinero_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Casa del Jardinero Mayor"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","La antigua casa del Jardinero Mayor en un pequeño edificio del distrito Centro de la ciudad de Málaga (España). Se encuentra situada en el Parque de Málaga, entre el Palacio de la Aduana y la antigua Casa de Correos y Telégrafos, delante de la Alcazaba."
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Málaga"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Andalucía"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1912"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Jardinero_Mayor"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_Rivera_Vera"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://es.dbpedia.org/property/construcción",1912
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://es.dbpedia.org/property/imagen","Casa del Jardinero.jpg"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://es.dbpedia.org/property/uso","sede de la Fundación Málaga Ciudad Cultural"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://dbpedia.org/ontology/wikiPageID",2251189
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",125292205
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Rivera_Vera"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Jardinero_Mayor?oldid=125292205&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor","http://dbpedia.org/ontology/abstract","La antigua casa del Jardinero Mayor en un pequeño edificio del distrito Centro de la ciudad de Málaga (España). Se encuentra situada en el Parque de Málaga, entre el Palacio de la Aduana y la antigua Casa de Correos y Telégrafos, delante de la Alcazaba. Fue construida en 1912 y diseñada por el arquitecto Manuel Rivera Vera. Como su nombre indica, estaba destinada a ser la residencia del jardinero mayor del Parque, lo que indica el aprecio que la sociedad de ese tiempo tenía por los principales jardines de la ciudad. Durante muchos años albergó una oficina de información turística. Desde enero de 2010 es la sede de la Fundación Málaga Ciudad Cultural, responsable de la candidatura de Málaga a Capital Europea de la Cultura 2016."
"http://es.wikipedia.org/wiki/Casa_del_Jardinero_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Jardinero_Mayor"
