"subject","predicate","object"
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://www.w3.org/2000/01/rdf-schema#label","Cum On Feel The Noize"
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df8tl"
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cum_On_Feel_The_Noize"
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://dbpedia.org/ontology/wikiPageID",4747525
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://dbpedia.org/ontology/wikiPageRevisionID",47943256
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cum_On_Feel_the_Noize"
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cum_On_Feel_The_Noize?oldid=47943256&ns=0"
"http://es.wikipedia.org/wiki/Cum_On_Feel_The_Noize","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cum_On_Feel_The_Noize"
