"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletim._Ministerio_da_Agricultura,_Servico_Florestal_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Avante!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/URSS_en_construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/El_Popular_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/La_Tribuna_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/La_Tribuna_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Sur_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Tribuna_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/La_Conquista_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones fundadas en 1931"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones fundadas en 1931"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931","http://dbpedia.org/ontology/wikiPageID",4989771
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931","http://dbpedia.org/ontology/wikiPageRevisionID",73909226
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_fundadas_en_1931?oldid=73909226&ns=14"
"http://es.dbpedia.org/resource/Gracia_y_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Avance_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/La_Voz_Extremeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Jornal_dos_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Categoría:Acción_Española_(revista)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Acta_societatis_scientiarum_fennica._Series_B._Opera_biologica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Botanicheskie_Materialy_Gerbariia_Botanicheskogo_Instituta_imeni_V._L._Komarova_Akademii_Nauk_SSSR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Brittonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/El_Be_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/The_Indian_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/El_Correo_de_Lérida_(1931-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
